"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio daltonii","dalton weed",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Stuartina hamata","hooked cudweed",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Tanacetum vulgare","tansy",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Urospermum picroides",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vernonia",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. bracteatum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum lineare x Blechnum spinulosum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Buglossoides arvensis","corn cromwell",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Heliotropium europaeum","common heliotrope",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Arabidopsis thaliana",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Brassica",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Brassica x napus","rape",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Cardamine microthrix",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Sisymbrium",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bruchiaceae","Bruchia queenslandica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Gemmabryum apiculatum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Imbribryum clavatum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Plagiobryoides cellularis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryaceae","Rosulabryum queenslandicum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia leichhardtii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
