"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-trinity-inlet","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
