"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Eggs in water","Tadpoles in water","Notes"
"ray-finned fishes","livebearers","Poeciliidae","Poecilia reticulata","guppy",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Poecilia sp.",,,,,,
"ray-finned fishes","livebearers","Poeciliidae","Poecilia sphenops","sphenops mollie",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Poecilia velifera","yucatan mollie",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus hellerii","swordtail",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus maculatus","platy",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus sp.",,,,,,
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus variatus","platy variatus",,,,,
"ray-finned fishes","rivulines","Aplocheilidae","Aphyosemion spp.","killie fish",,,,,
"ray-finned fishes","rivulines","Aplocheilidae","Aplocheilus spp.",,,,,,
"ray-finned fishes","rivulines","Aplocheilidae","Epiplatys spp.",,,,,,
"ray-finned fishes","sailfin silversides or celebes","Telmatherinidae","Telmatherina ladigesi","celebes rainbow",,,,,
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus amniculus","Darling Hardyhead",,,,,
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,,
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,,
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,,
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,,
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus stramineus","blackmast",,,,,
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil cyanodorsalis","blueback blue eye",,,,,
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,,
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil mellis","honey blue eye","E","E",,,
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,,
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,,
"ray-finned fishes","blue-eyes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye","E","E",,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Chilatherina spp.",,,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Glossolepis spp.",,,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,"E",,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia sp.",,,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia sp. nov. 'Malanda'","Malanda rainbowfish","CR","CE",,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia sp. nov. 'Running River'","Running River rainbowfish","CR","CE",,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia utcheensis","Utchee rainbowfish",,,,,
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,,
"ray-finned fishes","handfishes","Brachionichthyidae","Brachionichthys australis",,,,,,
"ray-finned fishes","anglerfishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,,
"ray-finned fishes","trout","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,,,
"ray-finned fishes","trout","Salmonidae","Salmo trutta","brown trout",,,,,
"ray-finned fishes","galaxids","Galaxiidae","Galaxias maculatus","common galaxias",,,,,
"ray-finned fishes","galaxids","Galaxiidae","Galaxias olidus","mountain galaxias",,,,,
"ray-finned fishes","smelts","Retropinnidae","Retropinna semoni","Australian smelt",,,,,
"ray-finned fishes","ghost knifefishes","Apteronotidae","Apteronotus albifrons","black ghost knife fish",,,,,
"ray-finned fishes","suckermouth catfishes","Loricariidae","Farlowella acus","twig catfish",,,,,
"ray-finned fishes","suckermouth catfishes","Loricariidae","Loricaria filamentosa","whiptail catfish",,,,,
"ray-finned fishes","suckermouth catfishes","Loricariidae","Otocinclus arnoldi","sucker catfish",,,,,
"ray-finned fishes","callichthyid armored catfishes","Callichthyidae","Brochis splendens","common brochis",,,,,
"ray-finned fishes","callichthyid armored catfishes","Callichthyidae","Corydoras spp.","armoured cat (cory)",,,,,
"ray-finned fishes","callichthyid armored catfishes","Callichthyidae","Dianema urostriata","flagtail porthole catfish",,,,,
"ray-finned fishes","long-whiskered catfishes","Pimelodidae","Pimelodus ornatus","ornate pimelodus",,,,,
"ray-finned fishes","squeakers, upside-down catfishes","Mochokidae","Synodontis nigriventris","black-spotted upsidedown catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Cinetodus froggatti","smallmouth catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus ater","black catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus pseudospinosus","falsespine catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus argenteus","silver catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus sp.",,,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,,
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Tandanus tropicanus",,,,,,
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius berneyi","highfin catfish",,,,,
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius graeffei","blue catfish",,,,,
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,,
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius midgleyi","silver cobbler",,,,,
"ray-finned fishes","fork-tailed catfishes","Ariidae","Sciades paucus","shovelnose catfish",,,,,
"ray-finned fishes","sheatfishes","Siluridae","Kryptopterus bicirrhis","glass catfish",,,,,
"ray-finned fishes","sheatfishes","Siluridae","Kryptopterus macrocephalus","poorman's glass catfish",,,,,
"ray-finned fishes","sheatfishes","Siluridae","Kryptopterus sp.",,,,,,
"ray-finned fishes","characins","Characidae","Aphyocharax anisitsi","argentine bloodfin (tetra)",,,,,
"ray-finned fishes","characins","Characidae","Astyanax mexicanus","blind cave tetra",,,,,
"ray-finned fishes","characins","Characidae","Boehlkea fredcochui","Cochu's blue tetra",,,,,
"ray-finned fishes","characins","Characidae","Gymnocorymbus ternetzi","black tetra",,,,,
"ray-finned fishes","characins","Characidae","Hemigrammus spp.",,,,,,
"ray-finned fishes","characins","Characidae","Hyphessobrycon spp.",,,,,,
"ray-finned fishes","characins","Characidae","Megalamphodus megalopterus","black phantom tetra",,,,,
"ray-finned fishes","characins","Characidae","Megalamphodus sp.",,,,,,
"ray-finned fishes","characins","Characidae","Megalamphodus sweglesi","Swegle's tetra",,,,,
"ray-finned fishes","characins","Characidae","Microbrycon fredcochui","microbrycon",,,,,
"ray-finned fishes","characins","Characidae","Moenkhausia spp.",,,,,,
"ray-finned fishes","characins","Characidae","Nematobrycon palmeri","emperor tetra",,,,,
"ray-finned fishes","characins","Characidae","Paracheirodon axelrodi","cardinal tetra",,,,,
"ray-finned fishes","characins","Characidae","Paracheirodon innesi","neon tetra",,,,,
"ray-finned fishes","characins","Characidae","Paracheirodon sp.",,,,,,
"ray-finned fishes","characins","Characidae","Petitella georgiae","black-finned rummy-nose",,,,,
"ray-finned fishes","characins","Characidae","Prionobrama filigera","glass bloodfin",,,,,
"ray-finned fishes","characins","Characidae","Pristella maxillaris","pristella",,,,,
"ray-finned fishes","characins","Characidae","Thayeria spp.","penguin fish",,,,,
"ray-finned fishes","freshwater hatchetfishes","Gasteropelecidae","Carnegiella spp.",,,,,,
"ray-finned fishes","freshwater hatchetfishes","Gasteropelecidae","Gasteropelecus spp.","black-line silver hatchet fish",,,,,
"ray-finned fishes","freshwater hatchetfishes","Gasteropelecidae","Thoracocharax spp.",,,,,,
"ray-finned fishes","lebiasinids","Lebiasinidae","Nannostomus sp.","pencil fish",,,,,
"ray-finned fishes","anostomids","Anostomidae","Abramites hypselonotus","headstander",,,,,
"ray-finned fishes","anostomids","Anostomidae","Anostomus spp.","headstande",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus arcus","lipstick leporinus",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus fasciatus","banded leporinus",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus friderici","Frideric's leporinus",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus maculatus","spotted leporinus",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus melanopleura","spot-tailed leporinus",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus multifasciatus","multi-banded leporinus",,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus sp.",,,,,,
"ray-finned fishes","anostomids","Anostomidae","Leporinus striatus","striped leporinus",,,,,
"ray-finned fishes","curimatids","Curimatidae","Chilodus punctatus","black-banded headstander",,,,,
"ray-finned fishes","curimatids","Curimatidae","Prochilodus insignis","silver prochilodus",,,,,
"ray-finned fishes","African tetras","Alestidae","Brycinus longipinnis","long-finned african tetra",,,,,
"ray-finned fishes","African tetras","Alestidae","Phenacogrammus interruptus","congo tetra",,,,,
"ray-finned fishes","algae eaters","Gyrinocheilidae","Gyrinocheilos aymonieri","chinese algae eater",,,,,
"ray-finned fishes","river loaches","Balitoridae","Homaloptera orthogoniata","saddled hillstream loach",,,,,
"ray-finned fishes","river loaches","Balitoridae","Pseudogastromyzon myersi","Myers's hillstream loach",,,,,
"ray-finned fishes","loaches","Cobitidae","Acanthophthalmus kuhli","kuhli loach",,,,,
"ray-finned fishes","loaches","Cobitidae","Botia macracantha","clown loach",,,,,
"ray-finned fishes","loaches","Cobitidae","Botia sidthimunki","dwarf loach",,,,,
"ray-finned fishes","loaches","Cobitidae","Botia sp.",,,,,,
"ray-finned fishes","loaches","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Balantiocheilos melanopterus","tricolor sharkminnow",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Barbodes everetti","clown barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Barbodes pentazona","banded barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Barbodes sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio albolineatus","pearl danio",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio frankei","leopard danio",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio kerri","Kerr's danio",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio nigrofascicatus","spotted danio",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio rerio","zebra danio",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta arulius","longfin barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta oligolepis","checkerboard barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta semifasciolatus","thin-banded barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta tetrazona","tiger barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta titteya","cherry barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Carassius auratus","goldfish",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Chela laubuca","indian hatchetfish",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Ctenopharyngodon idella","grass carp",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Cyprinus carpio","European carp",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Danio aequipinnatus","giant danio",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Epalzeorhynchus kalopterus","flying fox",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Epalzeorhynchus siamensis","siamese flying fox",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Epalzeorhynchus sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Esomus malayensis","malayan flying barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo bicolor","red-finned black shark",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo chrysophekadion","black sharkminnow",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo erythrurus","rainbow shark",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo frenatus","red-finned shark",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo variegatus","variegated shark",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Osteochilus hasseltii","hard lipped barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Osteochilus sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Osteochilus vittatus","black-banded osteochilus",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius asoka","asoka barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius bimaculatus","red-striped barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius conchonius","rosy barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius cummingi","Cumming's barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius filamentosus","black-spot filament barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius lineatus","striped barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius nigrofasciatus","black ruby barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius puellus","glass barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius ticto","tic-tac-toe barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius vittatus","kooli barb",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora argyrotaenia","silver rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora borapetensis","false magnificant rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora caudimaculata","spot-tailed rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora dorsiocellata","hi-spot rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora dusonensis","yellow tail rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora einthoveni","long-band rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora elegans","elegant rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora heteromorpha","harlequin rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora kalochroma","big-spot rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora leptosoma","copper striped rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora maculata","spotted rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora pauciperforata","red line rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora sarawakensis","sarawak rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora steineri","gold line rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora taeniata","blue line rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora trilineata","scissortail rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora vaterifloris","orange-finned rasbora",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rhodeus amarus","European bitterling",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rhodeus sericeus","Asian bitterling",,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Rhodeus sp.",,,,,,
"ray-finned fishes","minnows and carps","Cyprinidae","Tanichthys albonubes","mountain minnow",,,,,
"ray-finned fishes","milkfishes","Chanidae","Chanos chanos","milkfish",,,,,
"ray-finned fishes","anchovys","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,,
"ray-finned fishes","herrings","Clupeidae","Clupeoides cf. papuensis",,,,,,
"ray-finned fishes","herrings","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,,
"ray-finned fishes","herrings","Clupeidae","Nematalosa erebi","bony bream",,,,,
"ray-finned fishes","moray eels","Muraenidae","Gymnothorax polyuranodon","freshwater moray",,,,,
"ray-finned fishes","eels","Anguillidae","Anguilla australis","southern shortfin eel",,,,,
"ray-finned fishes","eels","Anguillidae","Anguilla marmorata","giant mottled eel",,,,,
"ray-finned fishes","eels","Anguillidae","Anguilla megastoma","Polynesian longfinned eel",,,,,
"ray-finned fishes","eels","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,,
"ray-finned fishes","eels","Anguillidae","Anguilla reinhardtii","longfin eel",,,,,
"ray-finned fishes","tarpon","Megalopidae","Megalops cyprinoides","oxeye herring",,,,,
"ray-finned fishes","giant herrings","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,,
"ray-finned fishes","elephantfishes","Mormyridae","Gnathonemus macrolepidotus","elephantnose",,,,,
"ray-finned fishes","elephantfishes","Mormyridae","Gnathonemus petersii","elephantnose (Peter's)",,,,,
"ray-finned fishes","elephantfishes","Mormyridae","Gnathonemus sp.",,,,,,
"ray-finned fishes","freshwater butterflyfish","Pantodontidae","Pantodon buchholzi","butterfly fish",,,,,
"ray-finned fishes","bony-tongues","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,,
"ray-finned fishes","bony-tongues","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,,
"cartilaginous fishes","devilrays","Mobulidae","Mobula alfredi","Alfred manta",,,,,
"cartilaginous fishes","devilrays","Mobulidae","Mobula birostris","giant manta ray",,,,,
"cartilaginous fishes","devilrays","Mobulidae","Mobula eregoodoo","longhorned pygmy devil ray",,,,,
"cartilaginous fishes","devilrays","Mobulidae","Mobula mobular","japanese devilray",,,,,
"cartilaginous fishes","devilrays","Mobulidae","Mobula thurstoni","bentfin devilray",,,,,
"cartilaginous fishes","cownose rays","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,,
"cartilaginous fishes","eagle rays","Myliobatidae","Aetomylaeus caeruleofasciatus","blue-banded eagle ray",,,,,
"cartilaginous fishes","eagle rays","Myliobatidae","Aetomylaeus vespertilio","ornate eagle ray",,,,,
"cartilaginous fishes","eagle rays","Myliobatidae","Myliobatis hamlyni","purple eagle ray",,,,,
"cartilaginous fishes","eagle rays","Myliobatidae","Myliobatis tenuicaudatus","southern eagle ray",,,,,
"cartilaginous fishes","pelagic eagle rays","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,,
"cartilaginous fishes","butterfly rays","Gymnuridae","Gymnura australis","Australian butterfly ray",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Plesiobatis daviesi","giant stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Trygonoptera testacea","common stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Urolophus bucculentus","sandyback stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Urolophus flavomosaicus","patchwork stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Urolophus kapalensis","kapala stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Urolophus piperatus","Coral Sea stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Urolophus sufflavus","yellowback stingaree",,,,,
"cartilaginous fishes","stingarees","Urolophidae","Urolophus viridis","greenback stingaree",,,,,
"cartilaginous fishes","sixgill stingrays","Hexatrygonidae","Hexatrygon bickelli","sixgill stingray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Bathytoshia brevicaudata","smooth stingray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Bathytoshia lata","black stingray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Hemitrygon fluviorum","estuary stingray","NT",,,,
"cartilaginous fishes","stingrays","Dasyatidae","Himantura australis","reticulate whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Himantura leoparda","leopard whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Himantura sp.","whiprays",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Himantura sp. A",,,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Maculabatis astra","blackspotted whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Maculabatis toshi",,,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon annotata","plain maskray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon australiae","bluespotted maskray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon picta","painted maskray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Pastinachus ater","cowtail stingray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Pateobatis fai","pink whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Pateobatis jenkinsii","Jenkins' whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Taeniurops meyeni","blotched fantail ray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus acanthobothrium","mumburarr whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,,
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,,
"cartilaginous fishes","skates","Rajidae","Dentiraja australis","Sydney skate",,,,,
"cartilaginous fishes","skates","Rajidae","Dentiraja endeavouri","Endeavour skate",,,,,
"cartilaginous fishes","skates","Rajidae","Dentiraja polyommata","Argus skate",,,,,
"cartilaginous fishes","skates","Rajidae","Dipturus apricus","pale tropical skate",,,,,
"cartilaginous fishes","skates","Rajidae","Dipturus grahami",,,,,,
"cartilaginous fishes","skates","Rajidae","Dipturus melanospilus","blacktipskate",,,,,
"cartilaginous fishes","skates","Rajidae","Dipturus queenslandicus","Queensland deepwater skate",,,,,
"cartilaginous fishes","skates","Rajidae","Dipturus wengi","wengs skate",,,,,
"cartilaginous fishes","skates","Rajidae","Insentiraja laxipella","eastern looseskin skate",,,,,
"cartilaginous fishes","skates","Rajidae","Notoraja ochroderma","pale skate",,,,,
"cartilaginous fishes","skates","Rajidae","Pavoraja mosaica","mosaic skate",,,,,
"cartilaginous fishes","skates","Rajidae","Pavoraja pseudonitida","false peacock skate",,,,,
"cartilaginous fishes","skates","Rajidae","Pavoraja umbrosa","dusky skate",,,,,
"cartilaginous fishes","legskates","Anacanthobatidae","Sinobatis filicauda","eastern leg skate",,,,,
"cartilaginous fishes","sawfishes","Pristidae","Anoxypristis cuspidata","narrow sawfish",,,,,
"cartilaginous fishes","sawfishes","Pristidae","Pristis clavata","dwarf sawfish",,"V",,,
"cartilaginous fishes","sawfishes","Pristidae","Pristis pristis","freshwater sawfish",,"V",,,
"cartilaginous fishes","sawfishes","Pristidae","Pristis zijsron","green sawfish",,"V",,,
"cartilaginous fishes","coffin rays","Hypnidae","Hypnos monopterygius","coffin ray",,,,,
"cartilaginous fishes","numbfishes","Narcinidae","Narcinops nelsoni","eastern numbfish",,,,,
"cartilaginous fishes","numbfishes","Narcinidae","Narcinops ornata","ornate numbfish",,,,,
"cartilaginous fishes","torpedo rays","Torpedinidae","Tetronarce nobiliana","short-tail torpedo ray",,,,,
"cartilaginous fishes","torpedo rays","Torpedinidae","Torpedo tokionis","longtail torpedo ray",,,,,
"cartilaginous fishes","guitarfishes","Rhinobatidae","Aptychotrema rostrata","eastern shovelnose ray",,,,,
"cartilaginous fishes","guitarfishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,,
"cartilaginous fishes","guitarfishes","Rhinobatidae","Trygonorrhina fasciata","eastern fiddler ray",,,,,
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhina ancylostoma","shark ray",,,,,
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhynchobatus australiae","whitespotted guitarfish",,,,,
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhynchobatus laevis",,,,,,
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhynchobatus palpebratus","eyebrow wedgefish",,,,,
"cartilaginous fishes","sawsharks","Pristiophoridae","Pristiophorus delicatus","tropical sawshark",,,,,
"cartilaginous fishes","angel sharks","Squatinidae","Squatina albipunctata","eastern angel shark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Centrophorus granulosus","gulper shark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Centrophorus moluccensis","endeavour dogfish",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Dalatias licha","black shark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Deania quadrispinosa","longsnout dogfish",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Etmopterus dianthus","pink lanternshark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Etmopterus dislineatus","lined lanternshark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Etmopterus lucifer","blackbelly lanternshark",,,,,
