﻿"Nature refuge","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"The Swamp Forest Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,14.0
"Theresa Hut Nature Refuge",12120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Thiaki Creek Nature Refuge",133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Thompson's Bush Nature Refuge",18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Thompson's Nature Refuge",179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0
"Thornton View Nature Refuge",354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Thylogale Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tinkerbell Nature Refuge",42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Tir Na Crann Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Tokatakiya Nature Refuge",262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Toko Range Nature Refuge",158891.0,0.0,0.0,0.0,1175.0,0.0,512.0,0.0,1012.0,2699.0
"Toomba Nature Refuge",47866.0,2.0,0.0,0.0,282.0,0.0,1959.0,0.0,835.0,3078.0
"Topaz Rainforest Nature Refuge",104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Topton Nature Refuge",76.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Torwood Nature Refuge",45555.0,1.0,0.0,0.0,0.0,0.0,49.0,0.0,472.0,523.0
"Towalla Park Nature Refuge",32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Trigona Nature Refuge",65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tuan Environmental Reserve Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Tumbledown Nature Refuge",41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Two Hills Nature Refuge",11.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,5.0,11.0
"Ukikuna Nature Refuge",86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ulcanbah Nature Refuge",3490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Una Corbould Nature Refuge",480.0,0.0,13.0,0.0,0.0,0.0,131.0,0.0,0.0,144.0
"Undullah Nature Refuge",272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Upper Austinville Nature Refuge",57.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Upper Mooloolah Nature Refuge",43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Upper Sleeper Log Creek Nature Refuge",1603.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,28.0
"Van der Loos Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Verrierdale Rise Nature Refuge",24.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
"Viridis Nature Refuge",3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Von Keyserlingk Woodlands Nature Refuge",65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"W.R. and D.M.J. Carter Nature Refuge",2006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wacol Bushlands Nature Refuge",40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0
"Wairambar Creek Nature Refuge",29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wait-A-While Nature Refuge",47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Walker's Wilderness Nature Refuge",18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wallabies Knoll Nature Refuge",77.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wallaby Lane Nature Refuge",307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Waluma Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wamuran Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wattle Gully Nature Refuge",15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Waverley Nature Refuge",133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
"Werrington Nature Refuge",2369.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Weyba Nature Refuge",248.0,0.0,0.0,0.0,0.0,0.0,67.0,0.0,0.0,67.0
"Whilalloo Nature Refuge",924.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Whipbird Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Whiteside Road Park Koala Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wild Mountains Nature Refuge",71.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wild Wings and Swampy Things Nature Refuge",41.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Wilga Park Nature Refuge",3121.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Willawa Nature Refuge",405.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"Witta Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wompoo Nature Refuge",9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wong'ai Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Woodine Nature Refuge",2264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Woodside Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Woolshed Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Wooroonooran Nature Refuge",54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wootha Valley Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wundajilla Forest Nature Refuge",55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wurraglen Nature Refuge",15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wylah Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wyndham Sandy Creek Nature Refuge",1263.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,24.0
"Xanthorrhoea Nature Refuge",98.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Yabullum Nature Refuge",37.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,5.0
"Yanigubam Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Yarraden Nature Refuge",117213.0,6.0,0.0,0.0,0.0,0.0,379.0,0.0,1694.0,2078.0
"Yarrai Nature Refuge",2213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Yourka Reserve Nature Refuge",41898.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1185.0,1187.0
"Yurol Nature Refuge",57.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Yuukingga Nature Refuge",32224.0,0.0,0.0,0.0,0.0,0.0,715.0,0.0,106.0,821.0
